﻿"Název obce";ORP;ICZUJ;"Oprávněný investor";IČO;"Datová schránka";Adresa;"Konec účinnosti záznamu";"Datum zveřejnění záznamu"
Vodňany;Vodňany;551953;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Truskovice;Vodňany;536512;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Stožice;Vodňany;530034;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Skočice;Vodňany;551741;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Libějovice;Vodňany;551333;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Krašlovice;Vodňany;536806;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Chelčice;Vodňany;551139;"ČEPS, a.s.";25702556;seccdqd;"Praha 10, Elektrárenská 774/2, 10152";15.06.2028;15.06.2023
Vodňany;Vodňany;551953;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Pohorovice;Vodňany;536911;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Číčenice;Vodňany;550965;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Žimutice;"Týn nad Vltavou";545384;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Týn nad Vltavou";"Týn nad Vltavou";545201;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Temelín;"Týn nad Vltavou";545155;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Horní Kněžeklady";"Týn nad Vltavou";536105;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Hartmanice;"Týn nad Vltavou";536075;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dobšice;"Týn nad Vltavou";536199;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Turovec;Tábor;551601;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Šebířov;Tábor;553204;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Řemíčov;Tábor;560511;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Ratibořské Hory";Tábor;552992;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Planá nad Lužnicí";Tábor;552828;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Nová Ves u Chýnova";Tábor;552763;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Mladá Vožice";Tábor;552704;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Košice;Tábor;552585;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Chýnov;Tábor;552496;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Hlasivo;Tábor;560481;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Třebohostice;Strakonice;551899;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Štěkeň;Strakonice;551856;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Radomyšl;Strakonice;551660;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Přešťovice;Strakonice;551643;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Osek;Strakonice;551562;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Mečichov;Strakonice;551392;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Chrášťovice;Strakonice;551155;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Doubravice;Strakonice;550981;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
